﻿FID,Statut,Type,Origine,Source,Date_d_exp,SHAPE_Length
3048,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,14.6318303339385
3049,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,10.4937435003569
3050,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,8.70738916260271
3051,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,184.418605297376
3052,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,13.2533183133813
3053,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,38.0980202491481
3054,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,39.2116082269226
3055,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,80.6078205214838
3056,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,101.137826840536
3057,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,43.3441224795791
3058,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,102.404866011586
3059,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,19.9835111785341
3060,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,18.1725562032608
3061,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,65.5086851473995
3062,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,17.0427311449597
3063,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,53.2688097837337
3064,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,38.7427989659084
3065,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,73.0428311606902
3066,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,8.63265251490245
3067,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,16.9219913753145
3068,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,18.6729313555135
3069,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,25.6638916844982
3070,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,12.175118746802
3071,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,8.1787231414687
3072,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,28.7895811920603
3073,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,24.5718157978782
3074,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,134.925302943655
3075,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,28.8398401115152
3076,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,13.4965939803376
3077,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,61.852660254009
3078,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,24.9979193760876
3079,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,38.5147778488413
3080,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,5.23283595877748
3081,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,18.9388730558377
3082,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,25.0051546117373
3083,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,6.19823820299207
3084,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,116.653558555576
3085,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,28.2547110182883
3086,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,71.3828958403988
3087,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,148.092737549541
3088,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,20.0777938971126
3089,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,25.8405034783783
3090,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,33.4271326657188
3091,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,143.445705222781
3092,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,127.786470666923
3093,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,85.1965230279517
3094,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,89.0255091960975
3095,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,55.2071696633929
3096,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,25.4064405236891
3097,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,5.40243790653308
3098,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,49.0638595042202
3099,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,23.2012546225437
3100,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,140.392155175078
3101,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,51.3902555357469
3102,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,134.294503005368
3103,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,9.23262193758293
3104,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,14.5673981398696
3105,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,8.37189201617228
3106,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,9.30357224807742
3107,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,32.3738110788465
3108,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,46.571650850615
3109,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,104.238326512128
3110,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,29.0994922545532
3111,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,36.4281771107543
3112,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,74.0049513079107
3113,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,65.3532689171567
3114,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,26.0504200478101
3115,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,25.8417105904774
3116,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,30.7529564588203
3117,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,83.8780949521324
3118,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,3.34615014138144
3119,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,29.6708514653952
3120,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,167.86022125835
3121,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,12.9182751064512
3122,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,7.8788972987761
3123,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,27.156959359706
3124,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,84.6827526847845
3125,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,34.7880206973765
3126,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,26.8200973929713
3127,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,17.4247000733644
3128,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,23.1689123332612
3129,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,2.02007284996337
3130,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,6.30736473119201
3131,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,64.8893434394621
3132,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,56.2921135187231
3133,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,147.047195820458
3134,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,43.7619282084525
3135,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,21.2851567539493
3136,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,183.251730337885
3137,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,32.3552942398838
3138,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,7.80776410013277
3139,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,320.081598213721
3140,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,75.7661310727259
3141,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,24.8536079109952
3142,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,36.766864239382
3143,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,28.0803535911843
3144,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,45.0776316884073
3145,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,15.4531035874755
3146,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,35.7451944333232
3147,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,47.7505009589015
3148,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,23.5887958940238
3149,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,34.9827877739336
3150,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,12.6366569040781
3151,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,51.9418305515493
3152,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,12.1401669028266
3153,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,9.58102593824056
3154,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,7.46191227476806
3155,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,204.119666596758
3156,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,18.6846967801423
3157,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,7.53098876837064
3158,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,2.05220616180753
3159,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,5.77075364165315
3160,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,21.4754519500075
3161,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,17.5753383054278
3162,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,44.5587319838268
3163,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,95.1372685718566
3164,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,85.1398486589536
3165,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,46.1841209991543
3166,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,15.6760464934192
3167,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,18.5805639645259
3168,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,67.5137246930221
3169,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,170.226177164512
3170,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,35.9630854343501
3171,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,7.80988167044936
3172,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,66.8786953559257
3173,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,26.2115132315356
3174,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,203.454575007786
3175,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,23.3693622434253
3176,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,119.078392289748
3177,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,59.8193892952419
3178,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,37.611207071584
3179,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,84.0484119582737
3180,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,17.5182348277367
3181,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,30.9584389223622
3182,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,108.455804634016
