﻿FID,Nom,Statut_de_,Ancien_nom,Code_RIVOL,Nom_signif,Abréviati,Nom_en_Maj,Code_fanto,Date_conse,Longueur__,Type,Nom_du_ges,Importance,Source,Date_d_exp,SHAPE_Length
1261,Rue des Bois Noirs,route communale,voie de la S.I.D.R. de Petite Ile,0221 W,Bois Noirs (Rue des),R,DES BOIS NOIRS,0221,13/05/1966,233.50379046,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,233.494590834534
1262,Route de la Montagne,route départementale,"Ancienne R.N. 1, Devenue C.D. 41",0934 W,Montagne (Route de la),RTE,DE LA MONTAGNE,0934, ,1276.58481938,ROUTE,RD 41,1,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,1276.57550658627
1263,Rue Etienne Régnault,route communale,Rue de la Compagnie,1586 E,Régnault (Rue Etienne),R,ETIENNE REGNAULT,1586,12/08/1963,144.37083139,RUE, ,3,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,144.370831388476
1264,Impasse du Muguet,route privée,Voie des L.T.S. Les Ananas,0989 F,Muguet (Impasse du),IMP,DU MUGUET,0989, ,78.05629956,IMPASSE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,78.0562995602359
1265,Chemin des Pêchers,route communale,Chemin de Jouvancourt,1094 V,Pêchers (Chemin des),CHE,DES PECHERS,1094,30/10/1972,443.34486852,CHEMIN, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,443.301949030137
1266,Allée des Diamants,route privée,Voie d' acces a L' Oriapa,0427 V,Diamants (Allée des),ALL,DES DIAMANTS,0427, ,360.52014435,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,360.501555987749
1267,Route de la Mairie,route communale,Jonction route de Montgaillard - Route Digue,0809 K,Mairie (Route de la),RTE,DE LA MAIRIE,0809,10/05/1977,100.85439554,ROUTE, ,2,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,100.854395535877
1268,Chemin des Brises,route communale,voie d'acces a la SARLEC IV,0242 U,Brises (Chemin des),CHE,DES BRISES,0242,10/12/1985 16/03/1991,1075.55137226,CHEMIN, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,1075.50700304549
1269,Allée des Gardenias,route privée,Voie des L.T.S. Les Ananas,0561 R,Gardenias (Allée des),ALL,DES GARDENIAS,0561, ,230.54348615,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,230.538694331567
1270,Chemin des Maraichers,route communale,Chemin Gauvin,0825 C,Maraichers (Chemin des),CHE,DES MARAICHERS,0825,30/10/1972,1193.05488284,CHEMIN, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,1193.03515312836
1271,Chemin du Pic Adam,route communale,Chemin de la Station,1103 E,Pic Adam (Chemin du),CHE,DU PIC ADAM,1103,30/10/1972,119.97615512,CHEMIN, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,119.976155117638
1272,Rue Ticoune,route communale,Voie de la S.I.D.R. de Petite-Ile,1395 X,Ticoune (Rue),R,TICOUNE,1395,13/12/1966 - 21/02/2009,130.3255393,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,130.318613324176
1273,Chemin du Premier Bras,route privée,Chemin Laup,0232 H,Bras (Chemin du Premier),CHE,DU PREMIER BRAS,0232, ,327.78405517,CHEMIN, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,327.784055168253
1274,Chemin du Bois de Pintade,route privée,chemin Grimaud,0033 S,Bois de Pintade (Chemin du),CHE,DU BOIS DE PINTADE,0033, ,153.75724443,CHEMIN, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,153.744484888155
1275,Rue de l'Amiral Lacaze,route communale,Rue de L' Intendance,0080 T,Lacaze (Rue de l'Amiral),R,DE L'AMIRAL LACAZE,0080,12/08/1963,294.43898481,RUE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,294.438984805654
1276,Allée des Corossols,route privée,Voie des lotissement Vavangues et Caramboles,1503 P,Corossols (Allée des),ALL,DES COROSSOLS,1503, ,190.6051066,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,190.605106595978
1277,Route du Littoral,route nationale désaffectée,R.N. 1,0765 M,Littoral (Route du),RTE,DU LITTORAL,0765, ,6706.6370908,ROUTE,RN 1,1,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,6706.55796677334
1278,Allée du Poitou,route privée,Voie intérieur des L.T.S. Caramboles,1118 W,Poitou (Allée du),ALL,DU POITOU,1118, ,176.7487194,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,176.728127899972
1279,Boulevard du Chaudron,route nationale,Route Nationale n° 2,0316 Z,Chaudron (Boulevard du),BD,DU CHAUDRON,0316, ,868.55981681,BOULEVARD,RN 102,1,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,868.527583931805
1280,Rue Lucien Gasparin,Voie d'Intérêt Communautaire (communale),Rue du Rempart,0790 P,Gasparin (Rue Lucien),R,LUCIEN GASPARIN,0790,12/08/1963 07/05/1987,233.74823817,RUE, ,3,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,233.748238166539
1281,Allée des Lataniers,route privée,Allée intérieure des L.T.S. Vangassayes,0742 M,Lataniers (Allée des),ALL,DES LATANIERS,0742, ,24.24652527,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,24.246525270429
1282,Allée des Oeillets,route privée,Allée intérieure de la S.I.D.R. Félix Guyon à Moufia,1023 T,Oeillets (Allée des),ALL,DES OEILLETS,1023, ,160.39274425,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,160.39274424708
1283,Sentier Canal,route communale,Sentier de BELLEVUE,0279 J,Canal (Sentier),SEN,CANAL,0279,20/09/2019,459.5851992,SENTIER, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,459.585199198638
1284,Chemin des Eucalyptus,route communale,"Chemin Padavatan, Chemin Claude Payet, Chemin des Cultures",0501 A,Eucalyptus (Chemin des),CHE,DES EUCALYPTUS,0501,30/10/1972,310.43827399,CHEMIN, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,310.419903765033
1285,Chemin Dufourg les Hauts,route communale,Chemin Dufourg,0442 L,Dufourg les Hauts (Chemin),CHE,DUFOURG LES HAUTS,0442,13/12/1984 - 01/10/1987,1363.54964731,CHEMIN, ,4,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,1363.54964731207
1286,Route de Domenjod,route départementale,Chemin départemental n°45,0431 Z,Domenjod (Route de),RTE,DE DOMENJOD,0431, ,669.73689609,ROUTE,RD 45,1,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,669.703898331679
1287,Allée des Colas,route privée,voie interieure de la S.I.D.R. Chateau Morange,0408 Z,Colas (Allée des),ALL,DES COLAS,0408, ,72.84389912,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,72.8438991211901
1288,Chemin des Fougères,route communale,Chemin Bois rouge a l'ecole Belle Vue,0673 M,Fougères (Chemin des),CHE,DES FOUGERES,0673,30/10/1972,1297.53557737,CHEMIN, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,1297.37233043559
1289,Allée des Topazes,route départementale,"Chemin départemental n°42, Route du Brule",1397 Z,Topazes (Allée des),ALL,DES TOPAZES,1397, ,388.99282994,ALLEE,RD 42,1,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,388.980936181935
1290,Boulevard de Saint François,route départementale,Chemin départemental n°43,1261 B,Saint François (Boulevard de),BD,DE SAINT FRANCOIS,1261, ,2169.37323441,BOULEVARD,RD 43,1,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,2169.12102025518
1291,Allée des Beryls Roses,route communale,voie de la S.I.D.R. de Bellepierre,0185 G,Beryls Roses (Allée des),ALL,DES BERYLS ROSES,0185,13/05/1966,142.76217665,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,142.762176647277
1292,Chemin des Mimosas,route communale,Chemin Leveneur,0914 Z,Mimosas (Chemin des),CHE,DES MIMOSAS,0914,15/04/1983,360.44587415,CHEMIN, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,360.44587414614
1293,Route des Ananas,route communale,Jonction Moufia-Bois de Nefles,0083 W,Ananas (Route des),RTE,DES ANANAS,0083,30/10/1972,371.44875422,ROUTE, ,4,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,371.448754219818
1294,Chemin des Grenadiers,route communale,Chemin Gigantet Chemin de Jouvancourt (en partie),0601 J,Grenadiers (Chemin des),CHE,DES GRENADIERS,0601,30/10/1972,282.58699091,CHEMIN, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,282.552177706548
1295,Chemin des Grenadiers,route communale,Chemin Gigantet Chemin de Jouvancourt (en partie),0601 J,Grenadiers (Chemin des),CHE,DES GRENADIERS,0601,30/10/1972,335.18781438,CHEMIN, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,335.120976586604
1296,Chemin des Pruniers,route communale,Chemin de la S.F.R.,1167 Z,Pruniers (Chemin des),CHE,DES PRUNIERS,1167,13/12/1984,423.23413655,CHEMIN, ,4,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,423.234136548915
1297,Allée des Tulipes,route communale,Voie des L.T.S. Felix Guyon,1413 S,Tulipes (Allée des),ALL,DES TULIPES,1413,15/04/1983 - 13/12/1984,432.17806967,ALLEE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,432.178069674421
1298,Chemin des Acajous,route communale,Chemin Apavou,0013 V,Acajous (Chemin des),CHE,DES ACAJOUS,0013,30/10/1972,609.64257853,CHEMIN, ,4,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,609.61900406516
1299,Chemin de l'Ylang-Ylang,route communale,Chemin Bedot,1510 X,Ylang-Ylang (Chemin de l'),CHE,DE L'YLANG-YLANG,1510,30/10/1972,418.87446942,CHEMIN, ,4,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,418.874469419109
1300,Allée des Fuchsias,route privée,Voie des L.T.S. Les Ananas,0542 V,Fuchsias (Allée des),ALL,DES FUCHSIAS,0542, ,72.25485347,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,72.2548534680043
1301,Allée des Pensées,route communale,Voie des L.T.S. Les Ananas,1101 C,Pensées (Allée des),ALL,DES PENSEES,1101,15/04/1983,108.74532631,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,108.731364442431
1302,Chemin Forestier,route communale,"Chemin des Eaux et Forets, Chemin Gaudieux",0546 Z,Forestier (Chemin),CHE,FORESTIER,0546,30/10/1972,485.65443558,CHEMIN, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,485.654435577656
1303,Allée des Bigarades,route privée,voie interieur de la S.I.D.R. Chateau Morange,0406 X,Bigarades (Allée des),ALL,DES BIGARADES,0406, ,64.53565498,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,64.5356549762603
1304,Route de Bois de Nèfles,route départementale,Chemin départemental n°49,0211 K,Bois de Nèfles (Route de),RTE,DE BOIS DE NEFLES,0211, ,1070.95611949,ROUTE,RD 49,1,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,1070.95289115616
1305,Chemin de l'Ylang-Ylang,route communale,Chemin Bedot,1510 X,Ylang-Ylang (Chemin de l'),CHE,DE L'YLANG-YLANG,1510,30/10/1972,273.86580223,CHEMIN, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,273.8658022256
1306,Chemin Fontbrune,route communale,Chemin William Clain,0544 X,Fontbrune (Chemin),CHE,FONTBRUNE,0544,30/10/1972,196.84475948,CHEMIN, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,196.844759480693
1307,Chemin Forestier,route communale,"Chemin des Eaux et Forets, Chemin Gaudieux",0546 Z,Forestier (Chemin),CHE,FORESTIER,0546,30/10/1972,355.72050615,CHEMIN, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,355.720506146568
1308,Chemin des Tamaris,route communale,Letchis (Chemin des),1379 E,Tamaris (Chemin des),CHE,DES TAMARIS,1379,30/10/1972 16/03/1991,258.55835185,CHEMIN, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,258.5583518463
1309,Chemin Ramassamy Samna,route privée,Chemin Saint Michel,1177 K,Ramassamy Samna (Chemin),CHE,RAMASSAMY SAMNA,1177,13/12/1984,1171.86366464,CHEMIN, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,1171.79109968903
1310,Chemin de la Ruelle Bambou,route communale,Chemin des Anglais,0218 T,Bambou (Chemin de la Ruelle),CHE,DE LA RUELLE BAMBOU,0218,30/10/1972,1143.11882792,CHEMIN, ,3,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,1143.02199840748
1311,Allée des Girofliers,route privée,Voie intérieure de la S.I.D.R. Camélias I,0702 U,Girofliers (Allée des),ALL,DES GIROFLIERS,0702, ,108.32027098,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,108.320270976696
1312,Avenue Richard Wagner,route communale,Mail de Sainte Clotilde,1184 T,Wagner (Avenue Richard),AV,RICHARD WAGNER,1184,18/03/1976 - 10/12/1985 - 06/05/1987,345.59335033,AVENUE, ,4,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,345.5933503341
1313,Allée des Girasols,route communale,Prolongement du Boulevard de la Source,1482 S,Girasols (Allée des),ALL,DES GIRASOLS,1482,15/10/1999,208.66942047,ALLEE, ,3,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,208.655370868729
1314,Route des Jams-rosats,route départementale,"R.N. 1, puis C.D. 41",0632 T,Jams-rosats (Route des),RTE,DES JAMS-ROSATS,0632, ,1819.07383095,ROUTE,RD 41,1,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,1818.42751205013
1315,Route Antide Boyer,route départementale,"R.N. 1, puis C.D. 41",0095 J,Boyer (Route Antide),RTE,ANTIDE BOYER,0095, ,5055.5998586,ROUTE,RD 41,1,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,5053.88096066973
1316,Chemin des Troenes,route communale,"Chemin des Filaos, Chemin Maillot",1421 A,Troenes (Chemin des),CHE,DES TROENES,1421,13/12/1984,261.97119574,CHEMIN, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,261.971195735311
1317,Allée des Vignes,route privée,Voie du Lotissement Mangata,1465 Y,Vignes (Allée des),ALL,DES VIGNES,1465, ,228.26957622,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,228.269576217745
1318,Impasse Triolet,route privée,Lotissement Patel,1405 H,Triolet (Impasse),IMP,TRIOLET,1405, ,333.58959492,IMPASSE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,333.544466765794
1319,Chemin José Michel,route communale,Chemin du Petit-Moulin,0665 D,Michel (Chemin José),CHE,JOSE MICHEL,0665,13/12/1984 - 06/05/1987,1783.40391008,CHEMIN, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,1783.26134981198
1320,Chemin des Chênes,route communale,Chemin de Terrain de Terre Rouge ou Terrain Ratinaud,0269 Y,Chênes (Chemin des),CHE,DES CHENES,0269,15/12/1988,525.07016948,CHEMIN, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,525.001717852707
1321,Chemin des Alizés,route privée,Voie du Lotissement Les Alizés à la Montagne,0042 B,Alizés (Chemin des),CHE,DES ALIZES,0042, ,576.55096337,CHEMIN, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,576.456333227341
1322,Allée de La Bruyère,route privée,Chemin LELIEVRE,0715 H,La Bruyère (Allée de),ALL,DE LA BRUYERE,0715, ,183.89129686,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,183.891296858021
1323,Allée des Yuccas,route privée,Voie du Lotissement du Piton Tresor,1504 R,Yuccas (Allée des),ALL,DES YUCCAS,1504, ,292.62965065,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,292.606980806314
1324,Allée des Aventurines,route privée,voie de la ZAC de Bellepierre,0116 G,Aventurines (Allée des),ALL,DES AVENTURINES,0116, ,311.43929203,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,311.439292029642
1325,Allée des Pierres de Lune,route communale,Voie de la ZAC de Bellepierre,1136 R,Pierres de Lune (Allée des),ALL,DES PIERRES DE LUNE,1136,17/09/2016,248.42740895,ALLEE, ,3,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,248.410686035773
1326,Allée des Granits,route communale,Voie nouvelle de la ZAC de Bellepierre,0656 U,Granits (Allée des),ALL,DES GRANITS,0656,06/05/1987,394.03130922,ALLEE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,394.031309220052
1327,Allée des Basaltes,route privée,voie intérieur de l'opération Montplaisir,0158 C,Basaltes (Allée des),ALL,DES BASALTES,0158, ,198.76719566,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,198.767195658174
1328,Allée des Hyacinthes,route communale,Voie intérieure des L.T.S. Grenadines,0669 H,Hyacinthes (Allée des),ALL,DES HYACINTHES,0669,15/12/1988,153.37566004,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,153.375660037217
1329,Allée des Aigues Marines,route privée,Chemin de l'Ecole Normale,0036 V,Aigues Marines (Allée des),ALL,DES AIGUES MARINES,0036, ,175.09680272,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,175.096802719834
1330,Allée André Maurois,route privée,Voie interieur de la S.I.D.R. Du Chaudron,0082 V,Maurois (Allée André),ALL,ANDRE MAUROIS,0082, ,121.03049136,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,121.030491360998
1331,Boulevard Gaston Monnerville,route communale,Voie primaire de la ZAC de Bellepierre Avenue de Bellepierre,0686 B,Monnerville (Boulevard Gaston),BD,GASTON MONNERVILLE,0686,15/12/1988,1309.53480661,BOULEVARD, ,3,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,1309.32156710586
1332,Allée des Margosiers,route privée,voie interieur de la S.I.D.R. Camélias 1,0411 C,Margosiers (Allée des),ALL,DES MARGOSIERS,0411, ,130.97399538,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,130.973995380435
1333,Chemin des Liserons,route communale,Voie de la Cite du Secours Catholique,0773 W,Liserons (Chemin des),CHE,DES LISERONS,0773,03/11/1977,184.46769739,CHEMIN, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,184.467697388807
1334,Chemin Pontiac,route privée,Chemin Hyacinthe Pontiac,1122 A,Pontiac (Chemin),CHE,PONTIAC,1122, ,341.43220117,CHEMIN, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,341.406540360041
1335,Allée des Sagoutiers,route communale,Lotissement Moril Fontaine,1246 K,Sagoutiers (Allée des),ALL,DES SAGOUTIERS,1246,01/10/1987,276.93074002,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,276.930740024745
1336,Allée George Sand,route communale,Voie de l' Opération Ravenalle,0572 C,Sand (Allée George),ALL,GEORGE SAND,0572,15/10/1999,162.55422168,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,162.55422167966
1337,Avenue André Malraux,route communale,Voie du Terrain departemental du Butor,0084 X,Malraux (Avenue André),AV,ANDRE MALRAUX,0084,29/03/1994,88.14081063,AVENUE, ,4,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,88.1408106284375
1338,Allée Boucan Launay,route communale,voie des Camelias I,0224 Z,Boucan Launay (Allée),ALL,BOUCAN LAUNAY,0224,13/05/1966,139.19096598,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,139.190965984336
1339,Allée des Colas,route privée,voie interieure de la S.I.D.R. Chateau Morange,0408 Z,Colas (Allée des),ALL,DES COLAS,0408, ,54.49730324,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,54.4973032444581
1340,Chemin du Pont de Fer,route communale,Chemin du Terrain Sabattié,1137 S,Pont de Fer (Chemin du),CHE,DU PONT DE FER,1137, ,456.88019804,CHEMIN, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,456.780806974479
1341,Chemin de la Cascade,route communale,Voie sud du Lotissement Les Dattiers et chemin Daniel Fontaine,0284 P,Cascade (Chemin de la),CHE,DE LA CASCADE,0284,26/10/1981 10/12/1985,798.04967357,CHEMIN, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,797.994611036692
1342,Allée des Pétunias,route communale,Voie du Lotissement Les Dattiers,1124 C,Pétunias (Allée des),ALL,DES PETUNIAS,1124,10/12/1985,165.5740231,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,165.574023100142
1343,Allée du Papillon,route privée,Voies intérieur de la cité Papillon,1064 M,Papillon (Allée du),ALL,DU PAPILLON,1064, ,55.68956057,ALLEE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,55.6895605731015
1344,Allée des Cotonniers,route privée,voie interieur de la S.I.D.R. Camélias 1,0412 D,Cotonniers (Allée des),ALL,DES COTONNIERS,0412, ,211.30384351,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,211.303843508121
1345,Allée des Sapents,route communale,Voie des Camelias VI et VII,1337 J,Sapents (Allée des),ALL,DES SAPENTS,1337,30/10/1972 - 10/05/1977,114.9124537,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,114.912453703897
1346,Allée des Sapents,route communale,Voie des Camelias VI et VII,1337 J,Sapents (Allée des),ALL,DES SAPENTS,1337,30/10/1972 - 10/05/1977,128.81053431,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,128.810534310268
1347,Allée des Bureaux,route communale,"Voie des Camelias IV, V et VI",0245 X,Bureaux (Allée des),ALL,DES BUREAUX,0245,30/10/1972,116.92396098,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,116.923960979111
1348,Allée des Lianes Poc-Poc,route privée,Voie intérieure de la S.I.D.R. Camélias 2 et 3,0717 K,Lianes Poc-Poc (Allée des),ALL,DES LIANES POC-POC,0717, ,126.20090918,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,126.200909176381
1349,Allée Alfred de Vigny,route privée,Voie du Lotissement St Michel,0048 H,Vigny (Allée Alfred de),ALL,ALFRED DE VIGNY,0048, ,203.65587427,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,203.655874273675
1350,Allée des Cocotiers,route privée,Chemin des Cocotiers,0399 P,Cocotiers (Allée des),ALL,DES COCOTIERS,0399, ,100.37161286,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,100.371612862307
1351,Chemin des Brumes,route communale,Chemin du Cimetiere,0347 H,Brumes (Chemin des),CHE,DES BRUMES,0347,30/10/1972,1498.09451702,CHEMIN, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,1498.07719195511
1352,Allée Honoré de Balzac,route privée,voie interieur de la S.I.D.R. du Chaudron,0679 U,Balzac (Allée Honoré de),ALL,HONORE DE BALZAC,0679, ,222.28283535,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,222.28283535105
1353,Allée Raymond Radiguet,route privée,Voie interieur de la S.I.D.R. Du Chaudron,1201 L,Radiguet (Allée Raymond),ALL,RAYMOND RADIGUET,1201, ,96.31518185,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,96.3151818454607
1354,Impasse du Jardin,route privée,Impasse Ravilly,0628 N,Jardin (Impasse du),IMP,DU JARDIN,0628, ,109.9044793,IMPASSE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,109.887129215772
1355,Allée Georges Duhamel,route communale,Voie interieur de la S.I.D.R. Du Chaudron,0674 N,Duhamel (Allée Georges),ALL,GEORGES DUHAMEL,0674,21/03/2003,149.00176164,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,148.992167927125
1356,Allée Jean Giono,route privée,Voie interieur de la S.I.D.R. Du Chaudron,0681 W,Giono (Allée Jean),ALL,JEAN GIONO,0681, ,200.4763178,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,200.476317804893
1357,Chemin Célimène,route communale,Chemin Malrieu,0302 J,Célimène (Chemin),CHE,CELIMENE,0302,13/12/1984,230.94623697,CHEMIN, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,230.946236967144
1358,Chemin Dufourg les Bas,route privée,Chemin Dufourg,0443 M,Dufourg les Bas (Chemin),CHE,DUFOURG LES BAS,0443,17/09/2016,249.49051562,CHEMIN, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,249.490515623795
