﻿X,Y,FID,nombre,localisati,secteur,etat,source,export,controle
55.45638297,-20.883317607,431,1,Rue Mgr de Beamont,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.457022323,-20.883480467,432,1,Rue Mgr de Beamont,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.458713989,-20.883605931,433,1,Rue Mgr de Beamont,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4586340530001,-20.883668444,434,1,Rue Mgr de Beamont,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.458980372,-20.883743651,435,1,Rue Mgr de Beamont,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4507159290001,-20.8859095839999,436,1,Rue de la Source,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.449680936,-20.887460521,437,1,Rue de la Source,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4511588610001,-20.888166951,438,1,Rue Bertin,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4512204700001,-20.8879238819999,439,1,Rue Bertin,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.453363644,-20.888097934,440,1,Rue Bertin,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.453314398,-20.8882136569999,441,1,Rue Bertin,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.459486547,-20.881547063,442,1,Rue Saint Jacques,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.459523489,-20.881327074,443,1,Allée Bonnier,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.456897231,-20.879335667,444,16,Gare Routuère,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4448000100001,-20.885079011,445,1,Rue de la Digue,Saint-Denis Centre,HS,CINOR,26/08/2019,26/09/01
55.446100244,-20.881527025,446,6,Rue de la république,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.446360525,-20.879817584,447,0,Rue de la république,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.446407693,-20.880128396,448,1,Rue de la république,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.446360246,-20.8806389769999,449,1,Rue de la république,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4466910310001,-20.8805502939999,450,1,Rue de la république,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.445652282,-20.878085701,451,1,Rue de la Boulangerie,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4458884860001,-20.8779968819999,452,1,Rue de la Boulangerie,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.446856231,-20.881216373,453,6,Rue de la république,Saint-Denis Centre,RAS,CINOR,26/08/2019,26/09/01
55.4494611310001,-20.8801654129999,454,1,Rue Maréchal Leclerc entre rue Paris et J.Chatel,Saint-Denis Centre,RAS,CINOR,26/08/2019,16 10 01
55.4495362650001,-20.8802713319999,455,1,Rue Maréchal Leclerc entre rue Paris et J.Chatel,Saint-Denis Centre,RAS,CINOR,26/08/2019,16 10 01
55.4497991920001,-20.880041922,456,1,Rue Maréchal Leclerc entre rue Paris et J.Chatel,Saint-Denis Centre,RAS,CINOR,26/08/2019,16 10 01
55.450080961,-20.879971396,457,1,Rue Maréchal Leclerc entre rue Paris et J.Chatel,Saint-Denis Centre,HS,CINOR,26/08/2019,16 10 01
55.4503439870001,-20.879900791,458,1,Rue Maréchal Leclerc entre rue Paris et J.Chatel,Saint-Denis Centre,RAS,CINOR,26/08/2019,16 10 01
55.450381539,-20.8800067299999,459,1,Rue Maréchal Leclerc entre rue Paris et J.Chatel,Saint-Denis Centre,RAS,CINOR,26/08/2019,16 10 01
55.450551766,-20.8799594929999,460,1,Rue Maréchal Leclerc entre rue Chatel et J.Dodu,Saint-Denis Centre,RAS,CINOR,26/08/2019,16 10 01
55.4507759520001,-20.879777335,461,1,Rue Maréchal Leclerc entre rue Chatel et J.Dodu,Saint-Denis Centre,RAS,CINOR,26/08/2019,16 10 01
55.4509413440001,-20.879836014,462,1,Rue Maréchal Leclerc entre rue Chatel et J.Dodu,Saint-Denis Centre,RAS,CINOR,26/08/2019,16 10 01
55.451363658,-20.879706869,463,1,Rue Maréchal Leclerc entre rue Chatel et J.Dodu,Saint-Denis Centre,RAS,CINOR,26/08/2019,16 10 01
55.451307925,-20.8796116959999,464,1,Rue Maréchal Leclerc entre rue Chatel et J.Dodu,Saint-Denis Centre,RAS,CINOR,26/08/2019,16 10 01
55.4515145510001,-20.8795485269999,465,1,Rue Maréchal Leclerc entre rue Chatel et J.Dodu,Saint-Denis Centre,RAS,CINOR,26/08/2019,16 10 01
55.451557634,-20.879649367,466,1,Rue Maréchal Leclerc entre rue Chatel et J.Dodu,Saint-Denis Centre,RAS,CINOR,26/08/2019,16 10 01
55.451799157,-20.879463571,467,1,Rue Maréchal Leclerc entre rue J.Dodu et Auber,Saint-Denis Centre,RAS,CINOR,26/08/2019,16 10 01
55.4518446050001,-20.8795775309999,468,1,Rue Maréchal Leclerc entre rue J.Dodu et Auber,Saint-Denis Centre,RAS,CINOR,26/08/2019,16 10 01
55.4522841100001,-20.879477897,469,1,Rue Maréchal Leclerc entre rue J.Dodu et Auber,Saint-Denis Centre,RAS,CINOR,26/08/2019,16 10 01
55.452231044,-20.879356823,470,1,Rue Maréchal Leclerc entre rue J.Dodu et Auber,Saint-Denis Centre,RAS,CINOR,26/08/2019,16 10 01
55.4527994200001,-20.879221588,471,1,Rue Maréchal Leclerc entre rue J.Dodu et Auber,Saint-Denis Centre,RAS,CINOR,26/08/2019,16 10 01
55.4530949470001,-20.879271506,472,1,Rue Maréchal Leclerc entre rue Auber et Gounod,Saint-Denis Centre,RAS,CINOR,26/08/2019,16 10 01
55.453102507,-20.8791433009999,473,1,Rue Maréchal Leclerc entre rue Auber et Gounod,Saint-Denis Centre,RAS,CINOR,26/08/2019,16 10 01
55.453557206,-20.8791647579999,474,1,Rue Maréchal Leclerc entre rue Auber et Gounod,Saint-Denis Centre,RAS,CINOR,26/08/2019,16 10 01
55.454049743,-20.879029556,475,1,Rue Maréchal Leclerc entre rue Auber et Gounod,Saint-Denis Centre,RAS,CINOR,26/08/2019,16 10 01
55.4540573260001,-20.878908488,476,1,Rue Maréchal Leclerc entre rue Auber et Gounod,Saint-Denis Centre,RAS,CINOR,26/08/2019,16 10 01
55.4543680040001,-20.8790652239999,477,1,Rue Maréchal Leclerc entre rue Gounod et L'Est,Saint-Denis Centre,RAS,CINOR,26/08/2019,16 10 01
55.4544285960001,-20.87892991,478,1,Rue Maréchal Leclerc entre rue Gounod et L'Est,Saint-Denis Centre,RAS,CINOR,26/08/2019,16 10 01
55.4546331760001,-20.8791791809999,479,1,Rue Maréchal Leclerc entre rue Gounod et L'Est,Saint-Denis Centre,RAS,CINOR,26/08/2019,16 10 01
55.4550650200001,-20.8792361989999,480,1,Rue Maréchal Leclerc entre rue Gounod et L'Est,Saint-Denis Centre,RAS,CINOR,26/08/2019,16 10 01
55.455459052,-20.8794285549999,481,1,Rue Maréchal Leclerc entre rue Gounod et L'Est,Saint-Denis Centre,RAS,CINOR,26/08/2019,16 10 01
55.455489287,-20.8795924209999,482,1,Rue Maréchal Leclerc angle Felix Guillon,Saint-Denis Centre,RAS,CINOR,26/08/2019,16 10 01
55.456944105,-20.88011964,483,1,Rue Maréchal Leclerc entre rue des Limite et Océan,Saint-Denis Centre,HS,CINOR,26/08/2019,16 10 01
55.456860712,-20.880247793,484,1,Rue Maréchal Leclerc entre rue des Limite et Océan,Saint-Denis Centre,HS,CINOR,26/08/2019,16 10 01
55.457088018,-20.880361767,485,1,Rue Maréchal Leclerc entre rue des Limite et Océan,Saint-Denis Centre,RAS,CINOR,26/08/2019,16 10 01
55.457186548,-20.880247842,486,1,Rue Maréchal Leclerc entre rue des Limite et Océan,Saint-Denis Centre,RAS,CINOR,26/08/2019,16 10 01
55.4500279060001,-20.872176807,487,1,Barachois Piscine,Saint-Denis Centre,RAS,CINOR,26/08/2019,16 10 01
55.4492324460001,-20.872246199,488,3,Barachois camion bar,Saint-Denis Centre,RAS,CINOR,26/08/2019,16 10 01
55.4485480500001,-20.8721417109999,489,6,Barachois boulodrom air de jeux,Saint-Denis Centre,5RAS 1HS,CINOR,26/08/2019,16 10 01
55.4485109920001,-20.872558984,490,1,"Barachois ""Jet  d'eau""",Saint-Denis Centre,RAS,CINOR,26/08/2019,16 10 01
55.4473454440001,-20.8728021539999,491,12,Barachois air de jeux canon,Saint-Denis Centre,7RAS 5HS,CINOR,26/08/2019,16 10 01
55.446901444,-20.8732193459999,492,5,Barachois air de jeux canon,Saint-Denis Centre,RAS,CINOR,26/08/2019,16 10 01
55.446586471,-20.875062257,493,3,Jardin de la Préfécture,Saint-Denis Centre,RAS,CINOR,26/08/2019,16 10 01
55.4470673760001,-20.875375291,494,13,Jardin de la Préfécture,Saint-Denis Centre,11RAS 2HS,CINOR,26/08/2019,16 10 01
55.4895498120001,-20.8862653,495,2,Frond de mer du Chaudron niveau du zoo,Chaudron,RAS,CINOR,26/08/2019,16 10 01
55.490561547,-20.8863467739999,496,7,Frond de mer du Chaudron niveau du zoo,Chaudron,RAS,CINOR,26/08/2019,16 10 01
55.484020032,-20.886024397,497,3,Frond de mer du Chaudron niveau UMAB,Chaudron,RAS,CINOR,26/08/2019,16 10 01
55.477030455,-20.8852814319999,498,1,Frond de mer du St.Clotilde niveau Kiosque Vallon,St. Clotilde,RAS,CINOR,26/08/2019,16 10 01
55.473140218,-20.885246735,499,2,Frond de mer du butor niveau arrêt car Jaune,St. Clotilde,RAS,CINOR,26/08/2019,16 10 01
