﻿FID,nom,code_insee,code_3,niveau_3,source,dat_export,st_area_sh,st_length_,SHAPE_Length,SHAPE_Area
6785,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,703.68435034,165.052692248,0.00152275393942798,6.11102375565647e-08
6786,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,977.81910623,130.832803404,0.00122673147247429,8.49168120306023e-08
6787,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1074.50349826,216.96763173,0.00201618626253377,9.33036045821783e-08
6788,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,11.977768995,14.4804055084,0.000135290496572562,1.04008781244709e-09
6789,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66170759275765e-05,1.35690332368701e-10
6790,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,41.79158764,26.0443006162,0.000242085682371607,3.62935368879481e-09
6791,Saint-Denis,97411,10,Verger agrume,CIRAD - 2018 - Spot 6 - 7,04/12/2019,22.34134145,19.8205588449,0.000186682388515442,1.93995541479184e-09
6792,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,534.39731022,124.292589283,0.00115836060745129,4.64081428654892e-08
6793,Saint-Denis,97411,15,Forets et fourres de montagne,CIRAD - 2018 - Spot 6 - 7,04/12/2019,7751.0261518,663.737946801,0.00613556301240125,6.73056878360383e-07
6794,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,751.47330299,172.04989939,0.00158914068750506,6.52591515217618e-08
6795,Saint-Denis,97411,10,Verger agrume,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66180283990262e-05,1.35695707108933e-10
6796,Saint-Denis,97411,4,Prairie fauchees,CIRAD - 2018 - Spot 6 - 7,04/12/2019,6805.63187247,426.874765368,0.00397360625076582,5.91017792107879e-07
6797,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.0005625,4.68715336289,4.33371749661046e-05,8.68933955245541e-11
6798,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,67.94812849,31.5994843025,0.000294959932183029,5.90024345678997e-09
6799,Saint-Denis,97411,5,Autres cultures maraicheres,CIRAD - 2018 - Spot 6 - 7,04/12/2019,126.036079145,50.4623042835,0.000474535759634328,1.09443861350365e-08
6800,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,553.470008505,101.671834535,0.000946634044972723,4.80629353303906e-08
6801,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,517.158693675,128.803266545,0.0011867240490966,4.4909814176504e-08
6802,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,134.861175645,66.5361644581,0.000634407659504856,1.17117320992295e-08
6803,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,134.35606477,51.287021835,0.00047832963249232,1.16668555393925e-08
6804,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66143380208414e-05,1.3567419969321e-10
6805,Saint-Denis,97411,5,Autres cultures maraicheres,CIRAD - 2018 - Spot 6 - 7,04/12/2019,146.134492815,89.1039494515,0.000838341766269083,1.26907335122161e-08
6806,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,83.933785265,64.0213046877,0.000586061871316336,7.28888986661533e-09
6807,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,4.150375,8.72099236521,8.13354545281874e-05,3.60419394033632e-10
6808,Saint-Denis,97411,5,Autres cultures maraicheres,CIRAD - 2018 - Spot 6 - 7,04/12/2019,38.216241,26.6209610207,0.000247606433252795,3.31883913331884e-09
6809,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,6.196635105,11.437446816,0.000106295813304978,5.38113032688303e-10
6810,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66170571083142e-05,1.35689859832424e-10
6811,Saint-Denis,97411,10,Verger agrume,CIRAD - 2018 - Spot 6 - 7,04/12/2019,6299.24387574,831.050837179,0.00769233895357761,5.47040899291387e-07
6812,Saint-Denis,97411,12,Verger de manguier,CIRAD - 2018 - Spot 6 - 7,04/12/2019,49.851761305,31.1812126078,0.000291370299105716,4.32922842221266e-09
6813,Saint-Denis,97411,10,Verger agrume,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1098.20944646,168.547649536,0.00157399724331191,9.53622183998603e-08
6814,Saint-Denis,97411,1,Canne a sucre,CIRAD - 2018 - Spot 6 - 7,04/12/2019,516.62915233,137.993675416,0.00126946051829876,4.48653943124543e-08
6815,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,12.42990197,19.396467318,0.00017658584517196,1.0794317226577e-09
6816,Saint-Denis,97411,10,Verger agrume,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1074.52634762,151.812166276,0.00141893447238654,9.33071305280223e-08
6817,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1696.92453409,180.060546656,0.00167756089865659,1.47364831742179e-07
6818,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,2262.00196577,246.00081598,0.00229577587901023,1.96429390173061e-07
6819,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1125.4183873,211.083263504,0.00197308948301776,9.77333987782118e-08
6820,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,13825.0909892,751.710399936,0.00697290710488968,1.20061426279357e-06
6821,Saint-Denis,97411,10,Verger agrume,CIRAD - 2018 - Spot 6 - 7,04/12/2019,3.125,7.5,6.91955735990143e-05,2.71353693006867e-10
6822,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1581.63961199,315.789199502,0.00291742835277758,1.37353496875726e-07
6823,Saint-Denis,97411,10,Verger agrume,CIRAD - 2018 - Spot 6 - 7,04/12/2019,5221.38263344,610.04952414,0.00572178727836709,4.53393673250823e-07
6824,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,65.36372961,34.8535452511,0.000325807845243116,5.67590406156146e-09
6825,Saint-Denis,97411,12,Verger de manguier,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66160274116042e-05,1.35684056752947e-10
6826,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,73.679959415,39.435179724,0.000373313543677121,6.39793818081953e-09
6827,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,95153.460217,7909.62059734,0.0732344075383139,8.26289006086857e-06
6828,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,142.31252825,51.0628633742,0.00047184562280511,1.23576245537275e-08
6829,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,3485.43899775,606.015478115,0.0056447194677148,3.02659575742189e-07
6830,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,557.32075194,114.132574152,0.00106824697626003,4.83992290756729e-08
6831,Saint-Denis,97411,9,Culture sous serre ou ombrage,CIRAD - 2018 - Spot 6 - 7,04/12/2019,939.56366702,159.147439012,0.00151295432689624,8.15937628238545e-08
6832,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.6617019763208e-05,1.35689642673055e-10
6833,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1444.71748658,311.169103478,0.00287694958483872,1.25451472365915e-07
6834,Saint-Denis,97411,10,Verger agrume,CIRAD - 2018 - Spot 6 - 7,04/12/2019,4.6875,9.04508497187,8.44475511558344e-05,4.07045382839932e-10
6835,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1112.06865977,400.387345762,0.00367743614845259,9.65749331528211e-08
6836,Saint-Denis,97411,12,Verger de manguier,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66180282853437e-05,1.35695706467114e-10
6837,Saint-Denis,97411,10,Verger agrume,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66153486384985e-05,1.35679901132901e-10
6838,Saint-Denis,97411,23,Vegetation naturelle sur coulee de lave,CIRAD - 2018 - Spot 6 - 7,04/12/2019,2212.52432051,469.203752601,0.00434729380227233,1.92123793271601e-07
6839,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66170570509757e-05,1.35689859528966e-10
6840,Saint-Denis,97411,10,Verger agrume,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1214.82923086,223.456778033,0.00206002255309514,1.05490413372586e-07
6841,Saint-Denis,97411,17,Plantation forestiere,CIRAD - 2018 - Spot 6 - 7,04/12/2019,4812.35791414,475.038972,0.00437336273466784,4.17890013044138e-07
6842,Saint-Denis,97411,19,Lande de rempart,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66162585305809e-05,1.35685027896341e-10
6843,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66180836641481e-05,1.35696038450184e-10
6844,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1410.54349129,267.569058895,0.00249022966679264,1.22484077783325e-07
6845,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,54.436984365,33.4176479013,0.000307579334535487,4.72727653882557e-09
6846,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66160284611669e-05,1.35683689912135e-10
6847,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,61.47708206,45.992992871,0.00043188526236966,5.33892532524311e-09
6848,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,220.10395663,56.1009116146,0.000525352496880812,1.91138333090728e-08
6849,Saint-Denis,97411,12,Verger de manguier,CIRAD - 2018 - Spot 6 - 7,04/12/2019,135.404835495,64.8964704919,0.000614527371653045,1.1758967931241e-08
6850,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,2818.46992201,606.808601081,0.0056615250098497,2.44760462395213e-07
6851,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1644.89348553,324.583654318,0.00301035021893643,1.42833822043886e-07
6852,Saint-Denis,97411,25,Ombre due au relief,CIRAD - 2018 - Spot 6 - 7,04/12/2019,496.504593895,90.2210133099,0.000830507571454699,4.31150211909942e-08
6853,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,49.19943609,29.1434876028,0.000271933992943606,4.27252253759885e-09
6854,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66180283416211e-05,1.3569570678504e-10
6855,Saint-Denis,97411,9,Culture sous serre ou ombrage,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1016.35942028,150.469415723,0.00142463005195944,8.82550103365551e-08
6856,Saint-Denis,97411,14,Plantation de bananier,CIRAD - 2018 - Spot 6 - 7,04/12/2019,21.448026435,22.7553593433,0.000212850400969671,1.86246058160189e-09
6857,Saint-Denis,97411,10,Verger agrume,CIRAD - 2018 - Spot 6 - 7,04/12/2019,135.5833596,51.1244057851,0.000470100233128984,1.17734620399156e-08
6858,Saint-Denis,97411,30,Route et parking,CIRAD - 2018 - Spot 6 - 7,04/12/2019,63.325906465,49.5926878516,0.000457695377800948,5.49939651000494e-09
6859,Saint-Denis,97411,17,Plantation forestiere,CIRAD - 2018 - Spot 6 - 7,04/12/2019,138.87575406,64.4009106134,0.000591783273735492,1.20595863483865e-08
6860,Saint-Denis,97411,1,Canne a sucre,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66180086498891e-05,1.3569560213085e-10
6861,Saint-Denis,97411,12,Verger de manguier,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66170197058707e-05,1.35689642328328e-10
6862,Saint-Denis,97411,10,Verger agrume,CIRAD - 2018 - Spot 6 - 7,04/12/2019,58.49216253,30.5001981027,0.000280896243115491,5.07921677907918e-09
6863,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,7.829303335,12.9840921595,0.000120079009647954,6.79902982824972e-10
6864,Saint-Denis,97411,1,Canne a sucre,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66170197621468e-05,1.3568964268755e-10
6865,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,952.34164437,261.918308698,0.00246704352696211,8.26958713299618e-08
6866,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,20.84532018,32.7195864349,0.00029789821826075,1.81025787571627e-09
6867,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66152493189136e-05,1.35679686649233e-10
6868,Saint-Denis,97411,17,Plantation forestiere,CIRAD - 2018 - Spot 6 - 7,04/12/2019,64.066463595,31.5573967409,0.000294409488655416,5.56353537032246e-09
6869,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66181803399437e-05,1.35696590788227e-10
6870,Saint-Denis,97411,12,Verger de manguier,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.06950753,4.71545484111,4.39751069357942e-05,9.28816954592611e-11
6871,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,727.527753475,120.917527334,0.00113526492907707,6.31790840946804e-08
6872,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,830.331385165,120.606250745,0.00113382262288731,7.21078529322797e-08
6873,Saint-Denis,97411,12,Verger de manguier,CIRAD - 2018 - Spot 6 - 7,04/12/2019,167.64003785,51.6504517437,0.000478816339937159,1.45583884725374e-08
6874,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,614.05319524,122.988736528,0.00114486480560894,5.33211059446938e-08
6875,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1791.57392658,303.7518815,0.00281776093659647,1.55570973013316e-07
6876,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,5369.15504603,433.360706025,0.00404812132626141,4.66246633217176e-07
6877,Saint-Denis,97411,12,Verger de manguier,CIRAD - 2018 - Spot 6 - 7,04/12/2019,702.067981275,132.665962681,0.00126012229508533,6.0970103087767e-08
6878,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66153487521789e-05,1.3567990181596e-10
6879,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,139.48009819,53.8717765769,0.000504322445760445,1.21124825872742e-08
6880,Saint-Denis,97411,4,Prairie fauchees,CIRAD - 2018 - Spot 6 - 7,04/12/2019,451.6188067,132.457883064,0.00121718648612608,3.92199409829724e-08
6881,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,7.009134405,11.2434118542,0.000104030709733471,6.08645597943181e-10
6882,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,434.845363145,78.2421119983,0.00073049539645877,3.77601274080166e-08
6883,Saint-Denis,97411,1,Canne a sucre,CIRAD - 2018 - Spot 6 - 7,04/12/2019,129.25209231,63.6960705969,0.000587562933437136,1.12247251114412e-08
6884,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,544.392446275,104.331396361,0.000975607720210261,4.72740449529266e-08
6885,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.6617055912917e-05,1.35690226349002e-10
6886,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,3274.23620291,535.250599315,0.00500692964373278,2.84339060316527e-07
6887,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,4.215739215,12.0250954792,0.000114616421453187,3.6610937438398e-10
6888,Saint-Denis,97411,10,Verger agrume,CIRAD - 2018 - Spot 6 - 7,04/12/2019,661.43974561,124.673041277,0.0011729331939338,5.74404126868514e-08
6889,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,81.811438845,36.0069624641,0.000333641452641631,7.10405808784414e-09
6890,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,323.951124125,91.4294253824,0.000837658223906126,2.81304623221114e-08
6891,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,636.40302347,150.054092503,0.00138703044605201,5.52624545962228e-08
6892,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1284.41163472,225.925793875,0.00209900914707738,1.11538316342888e-07
6893,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,898.495068645,188.342249032,0.00175746372944055,7.8026750861365e-08
6894,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,114.40474026,44.8898947662,0.000417651661022298,9.93501026611906e-09
6895,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,54.42866486,40.1180648171,0.00036628543898418,4.72677362285236e-09
6896,Saint-Denis,97411,17,Plantation forestiere,CIRAD - 2018 - Spot 6 - 7,04/12/2019,4182.64813329,397.058154359,0.00369791551487772,3.63214833179983e-07
6897,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,3.125,7.5,6.92001481697975e-05,2.71385517786592e-10
6898,Saint-Denis,97411,12,Verger de manguier,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.06950753,4.71545484111,4.39739266600545e-05,9.28763879076447e-11
6899,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,23.52694318,20.1886655764,0.000189031550552412,2.04296831233231e-09
6900,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.06945272,4.71533157094,4.39736438995185e-05,9.28712924172216e-11
6901,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,4.6875,10,9.17833365212108e-05,4.07081936381613e-10
6902,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,39.79317799,38.0196876034,0.000346074596937999,3.45581135673524e-09
6903,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,29.43617482,21.5003379506,0.000201496522646089,2.55612999394139e-09
6904,Saint-Denis,97411,10,Verger agrume,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1679.80208672,202.377427378,0.00187678463195238,1.45866923701288e-07
6905,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,614.04912588,95.4526639094,0.000889855859899328,5.3323023164746e-08
6906,Saint-Denis,97411,12,Verger de manguier,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66180283416211e-05,1.3569570678504e-10
6907,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,3.125,7.5,6.91975722565448e-05,2.71365409386355e-10
6908,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66160848510464e-05,1.35684380910821e-10
6909,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.6617037180194e-05,1.35689754347986e-10
6910,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,6.25,12.5,0.000118721789437838,5.42758850771874e-10
6911,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,123.284996235,71.9279478005,0.000668776587818567,1.07053296288459e-08
6912,Saint-Denis,97411,12,Verger de manguier,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66170372375944e-05,1.35689754671879e-10
6913,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,568.36626468,99.9724635385,0.000940637887578267,4.93560081861551e-08
6914,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,4.6875,10,9.17823666112732e-05,4.07065159727161e-10
6915,Saint-Denis,97411,4,Prairie fauchees,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66170572219954e-05,1.35689860515512e-10
6916,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,17.40575,19.2001823265,0.000180996884340206,1.51156837956635e-09
6917,Saint-Denis,97411,10,Verger agrume,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.0005625,4.68715336289,4.33342621424818e-05,8.68813773359679e-11
6918,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,9.37585357,12.6350816896,0.000116621725868487,8.14156014485533e-10
6919,Saint-Denis,97411,5,Autres cultures maraicheres,CIRAD - 2018 - Spot 6 - 7,04/12/2019,725.04519696,187.400640464,0.00173481489864187,6.29648442098599e-08
6920,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66180283989584e-05,1.35695707129766e-10
6921,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,564.76267635,102.708731767,0.000960437634353578,4.90429413686124e-08
6922,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,363.640127805,74.084923965,0.000688329769289304,3.15782788018735e-08
6923,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,7.460125,12.5189129776,0.000115211842881041,6.47848316270312e-10
6924,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,82.457967625,42.0649455902,0.000400269450452184,7.16097221330971e-09
6925,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1542.73767664,272.319127366,0.00251795225558697,1.33967935010249e-07
6926,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66160848509746e-05,1.35684380890386e-10
6927,Saint-Denis,97411,4,Prairie fauchees,CIRAD - 2018 - Spot 6 - 7,04/12/2019,8.183425025,12.5517475123,0.00011569096376409,7.10680776060533e-10
6928,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.6618028342681e-05,1.35695706811841e-10
6929,Saint-Denis,97411,14,Plantation de bananier,CIRAD - 2018 - Spot 6 - 7,04/12/2019,7.18775,11.5622267504,0.00010752685401612,6.24156004648288e-10
6930,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,2570.32825225,453.065111865,0.0042223418783023,2.23207672459307e-07
6931,Saint-Denis,97411,12,Verger de manguier,CIRAD - 2018 - Spot 6 - 7,04/12/2019,28.078785855,24.4487433833,0.000229533347749109,2.43840809029897e-09
6932,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.06945272,4.71533157094,4.39740706405222e-05,9.28731590181753e-11
6933,Saint-Denis,97411,5,Autres cultures maraicheres,CIRAD - 2018 - Spot 6 - 7,04/12/2019,6.152375,12.1647827227,0.00011186456966851,5.34263222323117e-10
6934,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66180283416211e-05,1.3569570678504e-10
6935,Saint-Denis,97411,9,Culture sous serre ou ombrage,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66163180675673e-05,1.35685737254238e-10
6936,Saint-Denis,97411,10,Verger agrume,CIRAD - 2018 - Spot 6 - 7,04/12/2019,565.88865444,149.142677888,0.001382232311618,4.91393555342282e-08
6937,Saint-Denis,97411,19,Lande de rempart,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1590.12641375,193.952762483,0.00180391456404075,1.38082553752407e-07
6938,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,699.138475035,131.949046227,0.00123059136684548,6.07142853416107e-08
6939,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,680.073569175,207.054238248,0.00197181364732198,5.90587589105599e-08
6940,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,3165.08385038,359.893741592,0.00334530485679453,2.74840011282134e-07
6941,Saint-Denis,97411,12,Verger de manguier,CIRAD - 2018 - Spot 6 - 7,04/12/2019,4.8249375,9.99881720228,9.40331831379022e-05,4.1900689743841e-10
6942,Saint-Denis,97411,10,Verger agrume,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.6617112660566e-05,1.35690193349358e-10
6943,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,3.61799153,8.82845475381,8.21181552338405e-05,3.14192918750937e-10
6944,Saint-Denis,97411,5,Autres cultures maraicheres,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66180283989584e-05,1.35695707129766e-10
6945,Saint-Denis,97411,19,Lande de rempart,CIRAD - 2018 - Spot 6 - 7,04/12/2019,832.28791942,144.958048566,0.001353560560988,7.22737777097885e-08
