﻿FID,type,horaires,nbplace,zone,st_area_sh,st_length_,source,export,SHAPE_Length,SHAPE_Area
346,Handicapée, , , ,13.0248,15.8904812477,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,15.8904812477651,13.0247999994501
347,Arrêt minute, , , ,39.80355,39.1340870943,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,39.134087094956,39.8035500048518
348,Deux roues, , , ,6.8864,10.5937237671,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,10.5937237667336,6.88639999962076
349,Handicapée, , , ,13.5603,16.368126228,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,16.3681262288243,13.5603000019703
350,Stationnement, , , ,12.89,15.8269780277,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,15.8269780276584,12.8899999993946
351,Handicapée, , , ,13.013,15.9340756688,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,15.9340756693374,13.013000001533
352,Bus, , , ,42.344,41.5080983212,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,41.5080983215902,42.3440000028852
353,Taxi, , , ,27.83905,28.8200266495,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,28.8200266503271,27.8390500026595
354,Deux roues, , , ,6.0728,9.8809395565,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,9.88093955655716,6.0728000000611
355,Livraison, , , ,14.0232,16.7969598077,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,16.796959807813,14.0232000010351
356,Deux roues, , , ,11.79605,14.8328329582,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,14.832832958888,11.7960500005631
357,Livraison, , , ,23.575,25.1060966544,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,25.1060966559,23.5750000076368
358,Stationnement, , , ,16.0044,18.4823658314,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,18.4823658306485,16.0043999988906
359,Stationnement, , , ,67.1447,63.2008614458,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,63.2008614465895,67.1446999961298
360,Livraison, , , ,21.573,23.3214491627,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,23.3214491631619,21.5730000005364
361,Handicapée, , , ,11.5959,14.6984001325,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,14.6984001316915,11.5958999990983
362,Deux roues, , , ,13.1371,16.0282106496,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,16.0282106502516,13.1371000006698
363,Stationnement, ,4,Zone gratuite,43.7832,56.4362759241,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,56.4362759246745,43.7832000015007
364,Stationnement, ,6, ,60.5157,57.2206991545,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,57.220699154269,60.515699995205
365,Stationnement, ,13,Zone gratuite,170.811633475,195.605681153,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,195.605681151084,170.811633464492
366,Stationnement, ,10,Zone orange,111.43865,124.631880185,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,124.631880183251,111.438649994854
367,Stationnement, ,17,Zone verte,192.76645,213.90985356,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,213.909853562583,192.766449998673
368,Handicapée, , , ,15.13845,17.8016579154,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,17.8016579161748,15.1384500009121
369,Stationnement, ,5,Zone gratuite,51.940522765,66.0878869402,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,66.0878869388651,51.9405227697058
370,Stationnement, ,4,Zone gratuite,45.49203506,55.0832237006,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,55.0832237018301,45.4920350635132
371,Stationnement, ,28,Zone orange,340.440095035,352.919733494,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,352.919733496573,340.440095070008
372,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,14.63704016,20.9230648139,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,20.923064813735,14.6370401574648
373,Stationnement, ,32,Zone gratuite,414.82148715,348.053361321,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,348.053361321395,414.821487165827
374,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,11.90061261,17.7463145735,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,17.7463145742726,11.9006126113955
375,Livraison, ,1, ,6.24837169,11.0676695897,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,11.0676695879614,6.24837168748843
376,Deux roues, ,2, ,4.50674464,8.85599523956,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,8.85599524005915,4.50674464025365
377,Livraison, ,1, ,13.338508135,18.5372317499,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,18.5372317500143,13.3385081351461
378,Livraison, , , ,20.33158124,23.5928952018,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,23.5928952014241,20.3315812413553
379,Stationnement, ,18,Zone verte,251.5433,220.547996376,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,220.547996378287,251.543300020602
380,Stationnement, ,25,Zone gratuite,334.1224,309.811812196,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,309.811812197729,334.122399996759
381,Stationnement, ,21,Zone gratuite,319.721389255,300.752118701,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,300.752118706076,319.72138928456
382,Stationnement, ,16,Zone verte,193.576633005,187.647564135,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,187.647564133518,193.576633018457
383,Stationnement, ,7,Zone gratuite,104.0417,108.121245634,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,108.121245635757,104.041700009074
384,Stationnement, ,4,Zone gratuite,62.2465,49.2496675856,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,49.2496675870141,62.2465000001425
385,Stationnement, ,23,Zone orange,650.890890975,128.572184987,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,128.572184986792,650.890890975089
386,Stationnement, ,18,Zone orange,524.21492932,94.2101366128,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,94.210136611194,524.214929306045
387,Stationnement, ,30,Zone orange,741.172547065,120.223564672,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,120.223564672758,741.172547070001
388,Stationnement, ,45,Zone gratuite,261.69055967,264.34759345,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,264.347593444776,261.690559667795
389,Stationnement, ,18,Zone gratuite,209.684207815,215.840711782,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,215.840711780578,209.684207802647
390,Livraison,8h00 à 15h30 - 18h00 à 7h00, , ,31.524295065,33.9599020917,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,33.9599020907589,31.5242950585469
391,Taxi, ,8, ,138.6118,58.7911918458,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,58.7911918447026,138.611799998769
392,Stationnement, ,7, ,84.177272735,47.588981273,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,47.588981271793,84.1772727363127
393,Livraison, , , ,12.10234682,16.4677205491,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,16.467720549912,12.1023468212686
394,Livraison, , , ,23.633246555,26.5694285978,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,26.5694285977568,23.6332465569683
395,Stationnement, ,77,Zone gratuite,575.4575,608.992523497,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,608.992523500355,575.457499995562
396,Taxi, , , ,58.590486405,55.2707050331,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,55.2707050338634,58.5904864143981
397,Stationnement, , ,Zone verte,2592.07781427,225.533851854,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,225.533851853281,2592.07781426096
398,Livraison, , , ,26.14204248,29.6067317611,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,29.6067317608099,26.1420424766292
399,Livraison, , , ,22.04083028,25.8548986021,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,25.8548986036455,22.0408302845271
400,Livraison, , , ,28.978188315,30.5055215899,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,30.5055215907832,28.9781883236631
401,Livraison, , , ,30.3071483,35.3966603004,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,35.3966603001091,30.3071482966362
402,Stationnement, ,18,Zone orange,228.99195,222.066662361,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,222.066662361905,228.991949993505
403,Stationnement, ,14,Zone verte,226.361559145,218.999462923,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,218.999462924198,226.361559136855
404,Stationnement, ,17,Zone gratuite,280.93825,256.895270409,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,256.895270406094,280.938249987463
405,Stationnement, ,28,Zone orange,327.107937,347.527424627,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,347.527424626703,327.107937000393
406,Stationnement, ,22,Zone orange,239.90584326,226.596344523,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,226.596344520319,239.905843263102
407,Stationnement, ,29,Zone gratuite,416.62635,388.569555619,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,388.569555617799,416.626349989844
408,Stationnement, ,48,Zone gratuite,485.88505,458.513384437,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,458.513384435147,485.885049989777
409,Stationnement, ,100,Zone verte,1833.3318,537.029282753,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,537.02928275503,1833.3318000305
410,Stationnement, ,55,Zone verte,757.23385,391.888328431,08/06/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,391.888328433149,757.233850015888
