﻿FID,ligne,infos,export,source,st_length_,SHAPE_Length
7635,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,18.9861099873,18.9861099867256
7636,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,22.5726792592,22.5726792592669
7637,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,10.3757629397,10.3757629398149
7638,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,7.95652551558,7.95652551573099
7639,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,21.284947198,21.284947198085
7640,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,56.8124785015,56.8124785016882
7641,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,16.8494981305,16.8494981309333
7642,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,69.2630281247,69.2630281248505
7643,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,36.9205007088,36.9205007085775
7644,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,18.8919544536,18.89195445411
7645,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,9.95935400767,9.95935400756324
7646,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,156.175020006,156.175020006439
7647,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,160.379984538,160.379984538194
7648,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,39.6205548125,39.6205548119378
7649,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,22.6310013998,22.6310013991501
7650,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,15.7742568413,15.7742568417479
7651,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,21.2767853907,21.2767853906382
7652,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,2.4198174146,2.41981741477776
7653,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,15.2143024092,15.214302409843
7654,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,86.4637008415,86.4637008414977
7655,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,43.510045073,43.5100450728293
7656,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,41.6565245876,41.6565245871378
7657,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,98.1677622589,98.1677622590233
7658,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,35.8011546691,35.8011546691037
7659,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,40.4802334505,40.4802334508566
7660,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,1.20407323698,1.20407323652424
7661,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,22.5280833823,22.5280833825057
7662,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,23.4309298168,23.430929816938
7663,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,74.5175890303,74.5175890304736
7664,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,14.6926072765,14.6926072766731
7665,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,3.72921636406,3.7292163646789
7666,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,39.3944580607,39.3944580605043
7667,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,25.3843431067,25.3843431071955
7668,"Ligne droite au sol ""CASE - Maisons de quartier"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,26.2619496611,26.2619496609541
7669,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,102.020317994,102.020317994116
7670,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,14.0238655427,14.0238655419572
7671,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,8.14171486236,8.14171486278518
7672,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,8.77199718422,8.77199718453199
7673,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,125.546261324,125.546261323478
7674,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,7.265050814,7.26505081398838
7675,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,54.8305973399,54.8305973395019
7676,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,29.6983719476,29.698371947794
7677,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,36.826287293,36.8262872931214
7678,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,50.2069111242,50.2069111237551
7679,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,13.7576368905,13.7576368897781
7680,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,23.9679564302,23.9679564299996
7681,"Ligne droite au sol ""Aire de jeux"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,32.0340372245,32.0340372244889
7682,"Ligne droite au sol ""CASE - Maisons de quartier"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,42.0558735633,42.0558735632418
7683,"Ligne droite au sol ""CASE - Maisons de quartier"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,67.4343799233,67.4343799236781
7684,"Ligne droite au sol ""CASE - Maisons de quartier"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,33.9450310109,33.9450310112462
7685,"Ligne droite au sol ""CASE - Maisons de quartier"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,56.4329837363,56.4329837355649
7686,"Ligne droite au sol ""CASE - Maisons de quartier"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,14.7122398023,14.7122398023061
7687,"Ligne droite au sol ""CASE - Maisons de quartier"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,31.1762237423,31.1762237421224
7688,"Ligne droite au sol ""CASE - Maisons de quartier"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,113.827977347,113.827977347241
7689,"Ligne droite au sol ""CASE - Maisons de quartier"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,137.0820005,137.082000499503
7690,"Ligne droite au sol ""CASE - Maisons de quartier"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,27.5791780996,27.5791781004022
7691,"Ligne droite au sol ""CASE - Maisons de quartier"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,33.0080472001,33.0080471998907
7692,"Ligne droite au sol ""CASE - Maisons de quartier"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,19.8639436138,19.8639436134171
7693,"Ligne droite au sol ""CASE - Maisons de quartier"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,25.404992926,25.404992926047
7694,"Ligne droite au sol ""CASE - Maisons de quartier"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,96.4758668233,96.4758668229266
7695,"Ligne droite au sol ""CASE - Maisons de quartier"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,36.5168832846,36.5168832847729
7696,"Ligne droite au sol ""CASE - Maisons de quartier"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,51.15202448,51.1520244793044
7697,"Ligne droite au sol ""CASE - Maisons de quartier"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,3.10503548611,3.10503548561644
7698,"Ligne droite au sol ""CASE - Maisons de quartier"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,9.53495394757,9.53495394764149
7699,"Ligne droite au sol ""CASE - Maisons de quartier"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,100.292009572,100.292009572432
7700,"Ligne droite au sol ""CASE - Maisons de quartier"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,88.3895887094,88.3895887098675
7701,"Ligne droite au sol ""CASE - Maisons de quartier"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,30.1246337235,30.1246337235875
7702,"Ligne droite au sol ""CASE - Maisons de quartier"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,65.1290112049,65.1290112053474
7703,"Ligne droite au sol ""CASE - Maisons de quartier"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,26.405955348,26.4059553478004
7704,"Ligne droite au sol ""CASE - Maisons de quartier"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,32.7009553987,32.7009553989133
7705,"Ligne droite au sol ""CASE - Maisons de quartier"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,49.988003235,49.9880032354199
7706,"Ligne droite au sol ""CASE - Maisons de quartier"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,71.3046938198,71.3046938201082
7707,"Ligne droite au sol ""CASE - Maisons de quartier"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,114.452743817,114.452743816907
7708,"Ligne droite au sol ""CASE - Maisons de quartier"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,27.5212576751,27.5212576757681
7709,"Ligne droite au sol ""CASE - Maisons de quartier"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,130.900999155,130.900999155329
7710,"Ligne droite au sol ""CASE - Maisons de quartier"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,24.509014582,24.509014581938
7711,"Ligne droite au sol ""CASE - Maisons de quartier"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,167.959647103,167.959647102713
7712,"Ligne droite au sol ""CASE - Maisons de quartier"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,32.8294075487,32.8294075493596
7713,"Ligne droite au sol ""CASE - Maisons de quartier"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,78.4409713359,78.4409713352806
7714,"Ligne droite au sol ""CASE - Maisons de quartier"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,43.8882331322,43.8882331322679
7715,"Ligne droite au sol ""CASE - Maisons de quartier"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,51.152035882,51.1520358821799
7716,"Ligne droite au sol ""CASE - Maisons de quartier"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,37.1974972719,37.1974972718592
7717,"Ligne droite au sol ""CASE - Maisons de quartier"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,15.0789758555,15.0789758558038
