﻿X,Y,FID,Statut,Fonction,Nom_du_pos,Code_commu,Nom_commun,Origine,Source,Date_d_exp
339339.2609,7690308.2816,367,En exploitation,Distribution Publique,PARKING ST ANNE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338308.0819,7690578.9287,368,En exploitation,Distribution Publique,JARDIN LA RIVIERE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
333952.9423,7686494.1652,369,En exploitation,Distribution Publique,CH PRUDENT,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
342339.1265,7686612.5789,370,En exploitation,Distribution Publique,CD 60,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
342323.1717,7686036.5779,371,En exploitation,Distribution Publique,CH. ANANAS,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
342769.3531,7688987.7408,372,En exploitation,Distribution Publique,LA POSTE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
342479.526,7688950.7127,373,En exploitation,Distribution Publique,REX CHAUDRON,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338664.5023,7690636.8974,374,En exploitation,Distribution Publique,RESIDENCE CATHEDRALE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
340304.1852,7689778.5185,375,En exploitation,Distribution Publique,OPERATION TURPIN,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338315.7736,7690345.2123,376,En exploitation,Distribution Publique,PHOENIX,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
336035.6705,7688845.4908,377,En exploitation,Distribution Publique,VILLA,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338112.5233,7690225.8129,378,En exploitation,Distribution Publique,R.H.I PETITE ILE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339546.0989,7689433.7867,379,En exploitation,Distribution Publique,OPERATION PROXIMA,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341463.5306,7687752.5113,380,En exploitation,Distribution Publique,ACAJOUS,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
334690.7567,7688940.0946,381,En exploitation,Distribution Publique,EQUINOX,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
340235.9505,7687432.3684,382,En exploitation,Distribution Publique,RTE ST FRANCOIS,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
343606.0979,7688339.8941,383,En exploitation,Distribution Publique,1599,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341950.9983,7688545.7572,384,En exploitation,Distribution Publique,BOIS DE CHANDELLE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
335248.042,7689118.5234,385,En exploitation,Distribution Publique,LOT LES FILAOS,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338876.4465,7688946.5987,386,En exploitation,Distribution Publique,DIMITILE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
334463.7962,7688821.4645,387,En exploitation,Distribution Publique,JARDIN DES SENTEURS,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339179.7908,7688917.1715,388,En exploitation,Distribution Publique,LE FILLES DE MARIE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339832.0008,7689834.36,389,En exploitation,Distribution Publique,LE MADISON,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341312.1714,7688881.6972,390,En exploitation,Distribution Publique,RES AUBELINE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
343931.8922,7687734.4262,391,En exploitation,Distribution Publique,VILLAGE ENTREPRISE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
343605.5886,7688394.281,392,En exploitation,Distribution Publique,1626,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
343615.5608,7684281.4653,393,En exploitation,Distribution Publique,MONTAUBAN 2,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
343472.9266,7683654.1371,394,En exploitation,Distribution Publique,MONTAUBAN 3,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339801.2183,7688432.9663,395,En exploitation,Distribution Publique,LES CYTISES,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338584.597,7690257.9562,396,En exploitation,Distribution Publique,ILOT GD MARCHE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338203.7833,7690557.1391,397,En exploitation,Distribution Publique - Client HTA,1650/8555HEMODIALYSE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
336875.1837,7690407.1226,398,En exploitation,Distribution Publique,ETAT MAJOR SHLMR,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341204.3117,7688571.0805,399,En exploitation,Distribution Publique,1654,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
337339.7602,7685771.5607,400,En exploitation,Distribution Publique,D.FONTAINE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
342301.3285,7688612.2618,401,En exploitation,Distribution Publique,1664 QUARTIER LATIN,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341219.903,7686559.8088,402,En exploitation,Distribution Publique,CAP EMERAUDE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341964.5082,7688818.9636,403,En exploitation,Distribution Publique,KINGSLEY,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
342651.0782,7685510.4553,404,En exploitation,Distribution Publique,1678,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341417.9203,7686906.2465,405,En exploitation,Distribution Publique,1681,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
343030.9723,7689513.5709,406,En exploitation,Distribution Publique,1685,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341913.0575,7687343.3908,407,En exploitation,Distribution Publique,BASALTYDE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339209.8375,7689654.602,408,En exploitation,Distribution Publique,DELPHIS,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
340936.836,7687987.2249,409,En exploitation,Distribution Publique,ALBIUS,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
343743.2865,7687477.3987,410,En exploitation,RÃ©partition,0604,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
336114.9395,7689029.0343,411,En exploitation,RÃ©partition,AC3M P0669,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
344947.6683,7686429.76,412,En exploitation,RÃ©partition,P0715,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
342913.8374,7687822.4039,413,En exploitation,Distribution Publique,RES BEARN,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
340604.3283,7688251.4553,414,En exploitation,Distribution Publique,PHOENIX,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
344713.319,7686223.82,415,En exploitation,Distribution Publique,0814,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
343462.074,7688291.9471,416,En exploitation,Distribution Publique,0816,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
342932.8137,7687962.7747,417,En exploitation,Distribution Publique,JARDIN D ANJOU,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338482.7315,7690317.2993,418,En exploitation,Distribution Publique,GASPARIN,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339255.7549,7690287.2962,419,En exploitation,Distribution Publique,ECOLE CENTRALE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339676.0174,7689599.8057,420,En exploitation,Distribution Publique,1008,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338656.0728,7689814.4696,421,En exploitation,Distribution Publique,REMPARTS RES. DES,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
340171.9212,7687223.5624,422,En exploitation,Distribution Publique,PK4 ST FRANCOIS,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339536.8294,7685840.9544,423,En exploitation,Distribution Publique,ST FRANCOIS,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
336863.3692,7689412.9713,424,En exploitation,Distribution Publique,MONTAGNE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338876.3277,7690622.0896,425,En exploitation,Distribution Publique,RITZ,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339892.6139,7690085.7131,426,En exploitation,Distribution Publique,POMPIERS,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339953.9218,7688805.6791,427,En exploitation,Distribution Publique,CAMELIAS I,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338799.6806,7691158.8346,428,En exploitation,Distribution Publique,PTE DES JARDINS,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338786.2755,7689080.1444,429,En exploitation,Distribution Publique,SIDR LA SOURCE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
340141.5015,7688039.7134,430,En exploitation,Distribution Publique - Client HTA,MIXTE 8024,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338853.382,7690139.8069,431,En exploitation,Distribution Publique - Client HTA,SCORE CHATEL/9060,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338468.2116,7690521.3452,432,En exploitation,Distribution Publique,SEC.GENERAL,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338863.5073,7690550.9666,433,En exploitation,Distribution Publique,IMM. DU CENTRE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339240.0471,7690098.6585,434,En exploitation,Distribution Publique,RESIDENCE DES LYCEES,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
340153.0505,7688204.8062,435,En exploitation,Distribution Publique,CHAUMIERE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338349.5315,7689480.8989,436,En exploitation,Distribution Publique,RES TOURETTE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339872.477,7689591.9577,437,En exploitation,Distribution Publique,PAILLE EN QUEUE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
340903.8039,7688299.6913,438,En exploitation,Distribution Publique,HLM MONTGAILLARD,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
340113.198,7688931.5775,439,En exploitation,Distribution Publique,SEPELIAS,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339635.7706,7689080.7468,440,En exploitation,Distribution Publique,CARAVELLE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338662.72,7690889.5579,441,En exploitation,Distribution Publique,RONTONAY,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339530.4792,7688746.1948,442,En exploitation,Distribution Publique,D.D.A.,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339316.5383,7689197.7356,443,En exploitation,Distribution Publique,CHANTILLY,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338909.431,7690218.8308,444,En exploitation,Distribution Publique,INGAR,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341601.993,7689533.688,445,En exploitation,Distribution Publique,COOP. FRUITIERE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
340002.8231,7688156.9906,446,En exploitation,Distribution Publique,TECHER,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
342772.5819,7688911.0823,447,En exploitation,Distribution Publique,CRECHE S.S.,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339413.6744,7689395.6366,448,En exploitation,Distribution Publique,TOUR MAZAGRAN,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
340728.5837,7688292.3418,449,En exploitation,Distribution Publique,ST JAMES,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341859.086,7688346.4053,450,En exploitation,Distribution Publique,CH. LORY LES HAUTS,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339986.6605,7689339.3451,451,En exploitation,Distribution Publique,SCORE VAUBAN,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
342574.9988,7688678.4352,452,En exploitation,Distribution Publique,CALEBASSIERS III,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
337922.0599,7687817.0667,453,En exploitation,Distribution Publique,LES OISEAUX,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339199.8333,7690714.1275,454,En exploitation,Distribution Publique,CASERNE VERINE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339622.5148,7689305.2202,455,En exploitation,Distribution Publique,ORCHIDEES,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339772.6325,7689152.8488,456,En exploitation,Distribution Publique,CARICUBES,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
343288.8168,7687778.4439,457,En exploitation,Distribution Publique,TISSERINS,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339114.0943,7690401.6493,458,En exploitation,Distribution Publique,RAVATE J. AUBERT,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341317.0667,7685830.9031,459,En exploitation,Distribution Publique,LOT. CONDAPA,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338492.9915,7688678.7036,460,En exploitation,Distribution Publique,JEUNESSE SPORT,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
335497.1441,7688597.6339,461,En exploitation,Distribution Publique,MONTAGNE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341944.4644,7686876.4336,462,En exploitation,Distribution Publique - Client HTA,CH BEDOT/CGE 9516,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
340297.6543,7688457.8476,463,En exploitation,Distribution Publique,ST FRANCOIS II,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338630.0149,7690137.1982,464,En exploitation,Distribution Publique,S.I.D.R,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
342929.679,7687330.5902,465,En exploitation,Distribution Publique,S.I.D.R.  R. GARROS,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338677.6714,7688871.6327,466,En exploitation,Distribution Publique,RESIDENCE LA SOURCE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
333318.6342,7687246.6498,467,En exploitation,Distribution Publique,CERVEAUX,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
333374.1717,7686067.7561,468,En exploitation,Distribution Publique,PK 16 MONTAGNE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
344262.6133,7687725.8565,469,En exploitation,Distribution Publique,INFOTEL,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339828.7291,7689554.7491,470,En exploitation,Distribution Publique,CLOS DES EVIS,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339426.4581,7690021.9114,471,En exploitation,Distribution Publique,P 1229,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
344007.5134,7687964.8221,472,En exploitation,Distribution Publique,1244,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341102.6691,7686315.9586,473,En exploitation,Distribution Publique,TEC TEC,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
